Timestamp,UTC,Callsign,Position,Altitude,Speed,Direction
1521563362,2018-03-20T16:29:22Z,SMR303,"38.527328,68.509766",10650,300,235
1521563368,2018-03-20T16:29:28Z,SMR303,"38.521557,68.501953",10850,303,224
1521563374,2018-03-20T16:29:34Z,SMR303,"38.514015,68.494995",11100,306,214
1521563381,2018-03-20T16:29:41Z,SMR303,"38.505615,68.490021",11350,309,202
1521563387,2018-03-20T16:29:47Z,SMR303,"38.498001,68.487488",11575,311,194
1521563393,2018-03-20T16:29:53Z,SMR303,"38.488678,68.486557",11850,312,182
1521563415,2018-03-20T16:30:15Z,SMR303,"38.46048,68.498444",12775,316,147
1521563421,2018-03-20T16:30:21Z,SMR303,"38.45364,68.505859",13025,319,137
1521563427,2018-03-20T16:30:27Z,SMR303,"38.447708,68.514923",13300,319,128
1521563433,2018-03-20T16:30:33Z,SMR303,"38.44228,68.525452",13625,319,122
1521563439,2018-03-20T16:30:39Z,SMR303,"38.437866,68.534149",13875,320,122
1521563449,2018-03-20T16:30:49Z,SMR303,"38.430222,68.549492",14300,323,121
1521563457,2018-03-20T16:30:57Z,SMR303,"38.424683,68.56472",14650,325,112
1521563467,2018-03-20T16:31:07Z,SMR303,"38.421661,68.581619",15025,328,99
1521563476,2018-03-20T16:31:16Z,SMR303,"38.421524,68.600723",15350,333,87
1521563482,2018-03-20T16:31:22Z,SMR303,"38.422943,68.612961",15425,341,80
1521563494,2018-03-20T16:31:34Z,SMR303,"38.426834,68.63726",15625,354,78
1521563500,2018-03-20T16:31:40Z,SMR303,"38.428894,68.649147",15825,356,77
1521563536,2018-03-20T16:32:16Z,SMR303,"38.442139,68.722656",17250,364,76
1521563570,2018-03-20T16:32:50Z,SMR303,"38.455444,68.796326",18450,375,77
1521563634,2018-03-20T16:33:54Z,SMR303,"38.47966,68.936287",20800,384,77
1521563695,2018-03-20T16:34:55Z,SMR303,"38.503143,69.07457",22650,399,77
1521563756,2018-03-20T16:35:56Z,SMR303,"38.527237,69.217163",24225,416,77
1521563796,2018-03-20T16:36:36Z,SMR303,"38.548004,69.310951",25275,420,66
1521563813,2018-03-20T16:36:53Z,SMR303,"38.56604,69.349342",25750,422,55
1521563826,2018-03-20T16:37:06Z,SMR303,"38.580914,69.373413",26075,423,51
1521563889,2018-03-20T16:38:09Z,SMR303,"38.65892,69.499336",27600,432,51
1521563953,2018-03-20T16:39:13Z,SMR303,"38.738445,69.627502",28975,441,51
1521564014,2018-03-20T16:40:14Z,SMR303,"38.816235,69.753479",30225,447,51
1521564077,2018-03-20T16:41:17Z,SMR303,"38.897507,69.885765",31700,445,51
1521564141,2018-03-20T16:42:21Z,SMR303,"38.976978,70.01593",33225,437,52
1521564217,2018-03-20T16:43:37Z,SMR303,"39.072178,70.172424",34275,442,52
1521564281,2018-03-20T16:44:41Z,SMR303,"39.152115,70.30426",35000,443,52
1521564311,2018-03-20T16:45:11Z,SMR303,"39.172256,70.337578",35000,443,52
1521564371,2018-03-20T16:46:11Z,SMR303,"39.265369,70.491882",35000,445,51
1521564502,2018-03-20T16:48:22Z,SMR303,"39.434921,70.761086",35000,450,51
1521564571,2018-03-20T16:49:31Z,SMR303,"39.510189,70.926086",35000,451,60
1521564632,2018-03-20T16:50:32Z,SMR303,"39.572147,71.070312",35000,453,61
1521564696,2018-03-20T16:51:36Z,SMR303,"39.63625,71.220398",35000,453,61
1521564760,2018-03-20T16:52:40Z,SMR303,"39.701981,71.374588",34725,452,61
1521564812,2018-03-20T16:53:32Z,SMR303,"39.752655,71.493828",34125,448,61
1521564877,2018-03-20T16:54:37Z,SMR303,"39.817154,71.646301",33400,447,61
1521565023,2018-03-20T16:57:03Z,SMR303,"39.964958,71.999023",33000,448,61
1521565088,2018-03-20T16:58:08Z,SMR303,"40.02475,72.142822",33000,447,61
1521565152,2018-03-20T16:59:12Z,SMR303,"40.090134,72.300774",33000,446,61
1521565188,2018-03-20T16:59:48Z,SMR303,"40.125916,72.387695",33000,446,61
1521565280,2018-03-20T17:01:20Z,SMR303,"40.214569,72.603775",33000,446,61
1521565356,2018-03-20T17:02:36Z,SMR303,"40.288635,72.785362",33000,448,62
1521565417,2018-03-20T17:03:37Z,SMR303,"40.348686,72.933365",33000,449,62
1521565478,2018-03-20T17:04:38Z,SMR303,"40.407993,73.080681",32975,450,62
1521565540,2018-03-20T17:05:40Z,SMR303,"40.467487,73.228874",33000,450,62
1521565608,2018-03-20T17:06:48Z,SMR303,"40.53273,73.39209",33000,449,62
1521565669,2018-03-20T17:07:49Z,SMR303,"40.591187,73.539062",33000,449,62
1521565742,2018-03-20T17:09:02Z,SMR303,"40.661098,73.716263",33000,448,62
1521565806,2018-03-20T17:10:06Z,SMR303,"40.721649,73.8703",33000,447,62
1521565867,2018-03-20T17:11:07Z,SMR303,"40.778084,74.014519",33000,446,62
1521565930,2018-03-20T17:12:10Z,SMR303,"40.840324,74.174507",33000,445,62
1521565947,2018-03-20T17:12:27Z,SMR303,"40.854492,74.210938",32975,445,63
1521565989,2018-03-20T17:13:09Z,SMR303,"40.891937,74.308228",33000,444,63
1521566283,2018-03-20T17:18:03Z,SMR303,"41.16806,75.032166",33000,452,63
1521570538,2018-03-20T18:28:58Z,SMR303,"43.280266,86.18264",27750,416,47
1521570708,2018-03-20T18:31:48Z,SMR303,"43.460659,86.545456",22025,391,56
1521570715,2018-03-20T18:31:55Z,SMR303,"43.466618,86.557816",21850,391,56
1521570780,2018-03-20T18:33:00Z,SMR303,"43.530346,86.686447",20325,374,55
1521570827,2018-03-20T18:33:47Z,SMR303,"43.578808,86.783096",18950,365,55
1521570918,2018-03-20T18:35:18Z,SMR303,"43.663719,86.949463",16050,345,55
1521570958,2018-03-20T18:35:58Z,SMR303,"43.698944,87.021492",14775,334,55
1521570989,2018-03-20T18:36:29Z,SMR303,"43.726517,87.076462",13875,323,54
1521571015,2018-03-20T18:36:55Z,SMR303,"43.746395,87.114845",13275,316,54
1521571074,2018-03-20T18:37:54Z,SMR303,"43.796722,87.211388",11950,293,54
1521571088,2018-03-20T18:38:08Z,SMR303,"43.806774,87.23027",11775,283,53
1521571101,2018-03-20T18:38:21Z,SMR303,"43.817734,87.250862",11775,272,53
1521571122,2018-03-20T18:38:42Z,SMR303,"43.832703,87.27916",11775,267,53
1521571134,2018-03-20T18:38:54Z,SMR303,"43.841873,87.296448",11775,267,53
1521571155,2018-03-20T18:39:15Z,SMR303,"43.857048,87.325218",11800,268,53
1521571167,2018-03-20T18:39:27Z,SMR303,"43.866314,87.342751",11800,269,53
1521571178,2018-03-20T18:39:38Z,SMR303,"43.873718,87.356766",11800,269,53
1521571192,2018-03-20T18:39:52Z,SMR303,"43.883881,87.375992",11800,269,53
1521571206,2018-03-20T18:40:06Z,SMR303,"43.894058,87.395256",11800,268,53
1521571218,2018-03-20T18:40:18Z,SMR303,"43.903198,87.412659",11800,269,54
1521571231,2018-03-20T18:40:31Z,SMR303,"43.912632,87.430702",11800,269,54
1521571244,2018-03-20T18:40:44Z,SMR303,"43.921738,87.448235",11600,270,54
1521571256,2018-03-20T18:40:56Z,SMR303,"43.931259,87.466499",11350,270,54
1521571267,2018-03-20T18:41:07Z,SMR303,"43.938797,87.480927",11200,263,53
1521571280,2018-03-20T18:41:20Z,SMR303,"43.948517,87.499268",10950,257,53
1521571294,2018-03-20T18:41:34Z,SMR303,"43.957695,87.51683",10700,253,54
1521571307,2018-03-20T18:41:47Z,SMR303,"43.967052,87.534813",10450,248,54
1521571321,2018-03-20T18:42:01Z,SMR303,"43.976212,87.552284",10200,244,53
1521571332,2018-03-20T18:42:12Z,SMR303,"43.98288,87.565155",10000,240,54
1521571348,2018-03-20T18:42:28Z,SMR303,"43.989166,87.577187",9775,236,54
1521571360,2018-03-20T18:42:40Z,SMR303,"43.999268,87.596413",9400,234,53
1521571372,2018-03-20T18:42:52Z,SMR303,"44.008484,87.614204",9050,230,54
1521571387,2018-03-20T18:43:07Z,SMR303,"44.015095,87.627022",8800,227,54
1521571440,2018-03-20T18:44:00Z,SMR303,"44.043503,87.694656",7825,202,73
1521571453,2018-03-20T18:44:13Z,SMR303,"44.046799,87.710052",7700,196,73
1521571465,2018-03-20T18:44:25Z,SMR303,"44.049774,87.723801",7625,193,73
1521571478,2018-03-20T18:44:38Z,SMR303,"44.053268,87.739761",7625,191,73
1521571491,2018-03-20T18:44:51Z,SMR303,"44.056152,87.753952",7400,191,74
1521571523,2018-03-20T18:45:23Z,SMR303,"44.048611,87.787697",6875,192,130
1521571535,2018-03-20T18:45:35Z,SMR303,"44.037231,87.796539",6650,193,160
1521571548,2018-03-20T18:45:48Z,SMR303,"44.02597,87.801262",6475,192,163
1521571560,2018-03-20T18:46:00Z,SMR303,"44.014862,87.803978",6275,192,175
1521571585,2018-03-20T18:46:25Z,SMR303,"43.994843,87.791222",5875,194,221
1521571601,2018-03-20T18:46:41Z,SMR303,"43.98468,87.777824",5650,193,223
1521571613,2018-03-20T18:46:53Z,SMR303,"43.976852,87.76741",5475,192,223
1521571632,2018-03-20T18:47:12Z,SMR303,"43.966553,87.750099",5200,191,239
1521571638,2018-03-20T18:47:18Z,SMR303,"43.964073,87.742638",5100,190,246
1521571651,2018-03-20T18:47:31Z,SMR303,"43.960815,87.729233",4950,190,251
1521571658,2018-03-20T18:47:38Z,SMR303,"43.958813,87.719421",4825,189,254
1521571668,2018-03-20T18:47:48Z,SMR303,"43.956673,87.708633",4750,185,254
1521571677,2018-03-20T18:47:57Z,SMR303,"43.955063,87.700348",4725,182,254
1521571687,2018-03-20T18:48:07Z,SMR303,"43.952248,87.68705",4650,182,254
1521571701,2018-03-20T18:48:21Z,SMR303,"43.948803,87.67057",4400,184,253
