Timestamp,UTC,Callsign,Position,Altitude,Speed,Direction
1521589114,2018-03-20T23:38:34Z,FDB778,"38.545742,68.806717",0,11,182
1521589123,2018-03-20T23:38:43Z,FDB778,"38.545383,68.806717",0,26,180
1521589129,2018-03-20T23:38:49Z,FDB778,"38.544994,68.806717",0,32,180
1521589135,2018-03-20T23:38:55Z,FDB778,"38.544613,68.806702",0,33,180
1521589141,2018-03-20T23:39:01Z,FDB778,"38.5443,68.806702",0,25,180
1521589147,2018-03-20T23:39:07Z,FDB778,"38.544056,68.806717",0,22,177
1521589153,2018-03-20T23:39:13Z,FDB778,"38.543839,68.806732",0,18,177
1521589165,2018-03-20T23:39:25Z,FDB778,"38.543716,68.807083",0,16,177
1521589174,2018-03-20T23:39:34Z,FDB778,"38.543736,68.807449",0,22,90
1521589180,2018-03-20T23:39:40Z,FDB778,"38.543736,68.808342",0,33,92
1521589186,2018-03-20T23:39:46Z,FDB778,"38.543724,68.810417",0,66,90
1521589192,2018-03-20T23:39:52Z,FDB778,"38.543724,68.813385",0,96,90
1521589202,2018-03-20T23:40:02Z,FDB778,"38.543705,68.820389",0,140,90
1521589214,2018-03-20T23:40:14Z,FDB778,"38.543655,68.832932",2725,178,90
1521589220,2018-03-20T23:40:20Z,FDB778,"38.543625,68.839539",3025,182,90
1521589229,2018-03-20T23:40:29Z,FDB778,"38.543427,68.849228",3575,183,91
1521589235,2018-03-20T23:40:35Z,FDB778,"38.543335,68.855499",3750,191,91
1521589241,2018-03-20T23:40:41Z,FDB778,"38.543205,68.862793",3875,204,91
1521589247,2018-03-20T23:40:47Z,FDB778,"38.543152,68.870483",4025,213,90
1521589253,2018-03-20T23:40:53Z,FDB778,"38.54306,68.877708",4175,220,91
1521589259,2018-03-20T23:40:59Z,FDB778,"38.542927,68.886108",4300,233,91
1521589265,2018-03-20T23:41:05Z,FDB778,"38.542831,68.89431",4475,240,90
1521589271,2018-03-20T23:41:11Z,FDB778,"38.542786,68.902969",4725,246,90
1521589277,2018-03-20T23:41:17Z,FDB778,"38.54274,68.91272",5050,250,90
1521589298,2018-03-20T23:41:38Z,FDB778,"38.543518,68.942673",6575,235,85
1521589311,2018-03-20T23:41:51Z,FDB778,"38.545715,68.959747",7225,238,77
1521589317,2018-03-20T23:41:57Z,FDB778,"38.547626,68.968323",7475,244,73
1521589323,2018-03-20T23:42:03Z,FDB778,"38.549908,68.976624",7725,248,69
1521589329,2018-03-20T23:42:09Z,FDB778,"38.552261,68.98465",8000,252,69
1521589344,2018-03-20T23:42:24Z,FDB778,"38.558395,69.006378",8675,260,69
1521589356,2018-03-20T23:42:36Z,FDB778,"38.563751,69.024292",9300,263,69
1521589368,2018-03-20T23:42:48Z,FDB778,"38.569016,69.041908",9900,266,69
1521589381,2018-03-20T23:43:01Z,FDB778,"38.574142,69.059105",10475,269,69
1521589392,2018-03-20T23:43:12Z,FDB778,"38.579453,69.076958",11125,270,69
1521589405,2018-03-20T23:43:25Z,FDB778,"38.584213,69.095886",11775,272,76
1521589429,2018-03-20T23:43:49Z,FDB778,"38.576614,69.132843",12925,275,125
1521589435,2018-03-20T23:43:55Z,FDB778,"38.571041,69.140076",13200,274,137
1521589441,2018-03-20T23:44:01Z,FDB778,"38.564667,69.145508",13475,276,149
1521589450,2018-03-20T23:44:10Z,FDB778,"38.553772,69.150337",13850,277,166
1521589477,2018-03-20T23:44:37Z,FDB778,"38.521511,69.138977",15025,276,219
1521589483,2018-03-20T23:44:43Z,FDB778,"38.516327,69.131409",15325,275,231
1521589490,2018-03-20T23:44:50Z,FDB778,"38.512527,69.122993",15625,274,242
1521589498,2018-03-20T23:44:58Z,FDB778,"38.50795,69.109978",16000,274,245
1521589505,2018-03-20T23:45:05Z,FDB778,"38.504379,69.100891",16200,279,243
1521589513,2018-03-20T23:45:13Z,FDB778,"38.499027,69.087646",16300,292,242
1521589537,2018-03-20T23:45:37Z,FDB778,"38.485428,69.04686",17075,307,258
1521589543,2018-03-20T23:45:43Z,FDB778,"38.484741,69.035995",17325,309,267
1521589565,2018-03-20T23:46:05Z,FDB778,"38.491287,68.998024",17750,329,288
1521589571,2018-03-20T23:46:11Z,FDB778,"38.494171,68.98674",17850,337,288
1521589605,2018-03-20T23:46:45Z,FDB778,"38.511597,68.919739",18275,375,288
1521589662,2018-03-20T23:47:42Z,FDB778,"38.540405,68.794121",20375,392,278
1521589668,2018-03-20T23:47:48Z,FDB778,"38.54155,68.781219",20600,394,275
1521589674,2018-03-20T23:47:54Z,FDB778,"38.542236,68.76635",20800,395,273
1521589738,2018-03-20T23:48:58Z,FDB778,"38.539062,68.616516",23075,407,268
1521589801,2018-03-20T23:50:01Z,FDB778,"38.53492,68.461792",25075,418,267
1521589862,2018-03-20T23:51:02Z,FDB778,"38.536175,68.309814",26700,430,272
1521589925,2018-03-20T23:52:05Z,FDB778,"38.541046,68.147118",28450,436,272
1521589986,2018-03-20T23:53:06Z,FDB778,"38.545532,67.988297",29875,442,271
1521590047,2018-03-20T23:54:07Z,FDB778,"38.549561,67.831085",31600,438,271
1521590108,2018-03-20T23:55:08Z,FDB778,"38.553631,67.674194",32875,440,271
1521590169,2018-03-20T23:56:09Z,FDB778,"38.56057,67.515991",34250,437,273
1521590230,2018-03-20T23:57:10Z,FDB778,"38.568623,67.361267",35700,428,273
1521590291,2018-03-20T23:58:11Z,FDB778,"38.576023,67.208069",36925,422,273
1521590352,2018-03-20T23:59:12Z,FDB778,"38.583565,67.057068",37900,416,273
1521590413,2018-03-21T00:00:13Z,FDB778,"38.590851,66.906258",38000,417,273
1521590475,2018-03-21T00:01:15Z,FDB778,"38.597485,66.756104",38000,418,273
1521590538,2018-03-21T00:02:18Z,FDB778,"38.603943,66.600853",38000,418,273
1521590601,2018-03-21T00:03:21Z,FDB778,"38.610428,66.443848",38000,417,273
1521590664,2018-03-21T00:04:24Z,FDB778,"38.616257,66.291145",38000,416,272
1521590695,2018-03-21T00:04:55Z,FDB778,"38.623878,66.216064",38000,413,282
1521590701,2018-03-21T00:05:01Z,FDB778,"38.62674,66.201462",38000,412,284
1521590707,2018-03-21T00:05:07Z,FDB778,"38.630257,66.185974",38000,412,286
1521590770,2018-03-21T00:06:10Z,FDB778,"38.663727,66.039185",38000,412,286
1521590833,2018-03-21T00:07:13Z,FDB778,"38.697014,65.893311",38000,412,286
1521590896,2018-03-21T00:08:16Z,FDB778,"38.730652,65.744156",38000,411,285
1521590958,2018-03-21T00:09:18Z,FDB778,"38.762741,65.601158",38000,411,286
1521590991,2018-03-21T00:09:51Z,FDB778,"38.780014,65.524048",38000,410,285
1521591051,2018-03-21T00:10:51Z,FDB778,"38.81076,65.38633",38000,410,285
1521591138,2018-03-21T00:12:18Z,FDB778,"38.855663,65.181885",38000,408,285
1521591200,2018-03-21T00:13:20Z,FDB778,"38.887413,65.036194",38000,407,285
1521591264,2018-03-21T00:14:24Z,FDB778,"38.919525,64.890152",38000,406,285
1521591327,2018-03-21T00:15:27Z,FDB778,"38.951283,64.742615",38000,407,285
1521591389,2018-03-21T00:16:29Z,FDB778,"38.982613,64.597107",38000,408,285
1521591452,2018-03-21T00:17:32Z,FDB778,"39.014099,64.449745",38000,410,285
1521591520,2018-03-21T00:18:40Z,FDB778,"39.047379,64.293724",38000,411,285
1521591581,2018-03-21T00:19:41Z,FDB778,"39.076275,64.146057",38000,414,278
1521591590,2018-03-21T00:19:50Z,FDB778,"39.078278,64.123596",38000,415,275
1521591596,2018-03-21T00:19:56Z,FDB778,"39.079021,64.108826",38000,416,273
1521591664,2018-03-21T00:21:04Z,FDB778,"39.083164,63.940979",38000,415,271
1521591725,2018-03-21T00:22:05Z,FDB778,"39.086422,63.791809",38000,413,271
1521591797,2018-03-21T00:23:17Z,FDB778,"39.080837,63.618103",38000,420,250
1521591808,2018-03-21T00:23:28Z,FDB778,"39.069012,63.591064",38000,423,235
1521591814,2018-03-21T00:23:34Z,FDB778,"39.062168,63.580017",38000,426,231
1521591820,2018-03-21T00:23:40Z,FDB778,"39.052673,63.567749",38000,429,223
1521591826,2018-03-21T00:23:46Z,FDB778,"39.045036,63.558716",38000,430,222
1521591833,2018-03-21T00:23:53Z,FDB778,"39.036285,63.548279",38000,430,223
1521591839,2018-03-21T00:23:59Z,FDB778,"39.027328,63.537399",38000,430,223
1521591904,2018-03-21T00:25:04Z,FDB778,"38.932892,63.423416",38000,430,223
1521591965,2018-03-21T00:26:05Z,FDB778,"38.843353,63.316597",38000,428,222
1521592027,2018-03-21T00:27:07Z,FDB778,"38.753948,63.210083",38000,426,223
1521592089,2018-03-21T00:28:09Z,FDB778,"38.66489,63.104675",38000,425,222
1521592151,2018-03-21T00:29:11Z,FDB778,"38.575012,62.99865",38000,425,222
1521592213,2018-03-21T00:30:13Z,FDB778,"38.485565,62.893505",38000,424,222
1521592275,2018-03-21T00:31:15Z,FDB778,"38.395844,62.788734",38000,424,222
1521592300,2018-03-21T00:31:40Z,FDB778,"38.360504,62.747421",38000,425,222
1521592378,2018-03-21T00:32:58Z,FDB778,"38.24762,62.615643",38000,428,222
1521592434,2018-03-21T00:33:54Z,FDB778,"38.164261,62.519104",38000,431,222
1521592516,2018-03-21T00:35:16Z,FDB778,"38.04332,62.378967",38000,433,222
1521592602,2018-03-21T00:36:42Z,FDB778,"37.919037,62.236206",38000,429,222
1521592708,2018-03-21T00:38:28Z,FDB778,"37.75946,62.053352",38000,426,221
1521592770,2018-03-21T00:39:30Z,FDB778,"37.670746,61.952312",38000,424,222
1521592818,2018-03-21T00:40:18Z,FDB778,"37.604198,61.867477",38000,417,232
1521592882,2018-03-21T00:41:22Z,FDB778,"37.52874,61.743702",38000,415,232
1521592943,2018-03-21T00:42:23Z,FDB778,"37.457657,61.627224",38000,412,232
1521593004,2018-03-21T00:43:24Z,FDB778,"37.386383,61.511108",38000,412,232
1521593066,2018-03-21T00:44:26Z,FDB778,"37.315063,61.395107",38000,412,232
1521593127,2018-03-21T00:45:27Z,FDB778,"37.243698,61.279469",38000,414,232
1521593188,2018-03-21T00:46:28Z,FDB778,"37.172607,61.164162",38000,416,232
1521593252,2018-03-21T00:47:32Z,FDB778,"37.098549,61.042427",38000,412,232
1521593313,2018-03-21T00:48:33Z,FDB778,"37.027542,60.926903",38000,410,232
1521593374,2018-03-21T00:49:34Z,FDB778,"36.956985,60.812252",38000,410,232
1521593438,2018-03-21T00:50:38Z,FDB778,"36.883385,60.691044",38000,409,232
1521593501,2018-03-21T00:51:41Z,FDB778,"36.809692,60.570717",38000,408,232
1521593563,2018-03-21T00:52:43Z,FDB778,"36.740471,60.457939",38000,410,232
1521593626,2018-03-21T00:53:46Z,FDB778,"36.666496,60.33744",38000,413,232
1521593687,2018-03-21T00:54:47Z,FDB778,"36.594864,60.223331",38000,416,231
1521593748,2018-03-21T00:55:48Z,FDB778,"36.522606,60.108948",38000,418,232
1521593811,2018-03-21T00:56:51Z,FDB778,"36.446274,59.988041",38000,420,231
1521593872,2018-03-21T00:57:52Z,FDB778,"36.373962,59.874321",38000,415,231
1521593933,2018-03-21T00:58:53Z,FDB778,"36.302719,59.762535",38000,412,231
1521593996,2018-03-21T00:59:56Z,FDB778,"36.225266,59.645119",38000,418,226
1521594009,2018-03-21T01:00:09Z,FDB778,"36.208237,59.625435",38000,422,221
1521594076,2018-03-21T01:01:16Z,FDB778,"36.112061,59.517746",38000,419,222
1521594138,2018-03-21T01:02:18Z,FDB778,"36.020958,59.416225",38000,418,221
1521594200,2018-03-21T01:03:20Z,FDB778,"35.933811,59.319626",38000,415,221
1521594262,2018-03-21T01:04:22Z,FDB778,"35.842667,59.219055",38000,414,221
1521594326,2018-03-21T01:05:26Z,FDB778,"35.75235,59.119778",38000,415,221
1521594388,2018-03-21T01:06:28Z,FDB778,"35.664734,59.02359",38000,415,221
1521594452,2018-03-21T01:07:32Z,FDB778,"35.572311,58.922424",38000,416,221
1521594521,2018-03-21T01:08:41Z,FDB778,"35.473801,58.814907",38000,417,221
1521594582,2018-03-21T01:09:42Z,FDB778,"35.385132,58.718319",38000,420,221
1521594647,2018-03-21T01:10:47Z,FDB778,"35.290787,58.616066",38000,421,221
1521594708,2018-03-21T01:11:48Z,FDB778,"35.200661,58.518505",38000,422,221
1521594770,2018-03-21T01:12:50Z,FDB778,"35.109791,58.420544",38000,424,221
1521594833,2018-03-21T01:13:53Z,FDB778,"35.01828,58.322044",38000,424,221
1521594894,2018-03-21T01:14:54Z,FDB778,"34.926979,58.22422",38000,425,221
1521594955,2018-03-21T01:15:55Z,FDB778,"34.835495,58.126587",38000,425,221
1521595018,2018-03-21T01:16:58Z,FDB778,"34.74321,58.028103",38000,425,221
1521595080,2018-03-21T01:18:00Z,FDB778,"34.650459,57.929821",38000,425,221
1521595143,2018-03-21T01:19:03Z,FDB778,"34.561264,57.83535",38000,423,221
1521595204,2018-03-21T01:20:04Z,FDB778,"34.467648,57.736588",38000,421,221
1521595227,2018-03-21T01:20:27Z,FDB778,"34.433807,57.705917",38000,428,211
1521595233,2018-03-21T01:20:33Z,FDB778,"34.422958,57.698795",38000,430,208
1521595530,2018-03-21T01:25:30Z,FDB778,"33.833374,57.531853",38000,443,192
1521595591,2018-03-21T01:26:31Z,FDB778,"33.713516,57.499805",38000,443,192
1521595653,2018-03-21T01:27:33Z,FDB778,"33.585663,57.465557",38000,441,192
1521595716,2018-03-21T01:28:36Z,FDB778,"33.462341,57.432789",38000,439,192
1521595777,2018-03-21T01:29:37Z,FDB778,"33.33847,57.39983",38000,439,192
1521595840,2018-03-21T01:30:40Z,FDB778,"33.214371,57.366924",38000,440,192
1521595903,2018-03-21T01:31:43Z,FDB778,"33.090729,57.334404",38000,441,192
1521595966,2018-03-21T01:32:46Z,FDB778,"32.964478,57.301228",38000,441,192
1521596028,2018-03-21T01:33:48Z,FDB778,"32.840973,57.268757",38000,441,192
1521596046,2018-03-21T01:34:06Z,FDB778,"32.803501,57.258949",38000,441,192
1521596150,2018-03-21T01:35:50Z,FDB778,"32.597088,57.204971",38000,440,192
1521596212,2018-03-21T01:36:52Z,FDB778,"32.471786,57.172249",38000,439,192
1521596275,2018-03-21T01:37:55Z,FDB778,"32.347092,57.139893",38000,439,192
1521596338,2018-03-21T01:38:58Z,FDB778,"32.222809,57.107719",38000,439,192
1521596354,2018-03-21T01:39:14Z,FDB778,"32.193832,57.100231",38000,439,192
1521596451,2018-03-21T01:40:51Z,FDB778,"31.996889,57.049366",38000,440,192
1521596512,2018-03-21T01:41:52Z,FDB778,"31.874596,57.017864",38000,442,192
1521596571,2018-03-21T01:42:51Z,FDB778,"31.755562,56.993774",38000,449,182
1521596632,2018-03-21T01:43:52Z,FDB778,"31.627808,56.989262",38000,448,181
1521596695,2018-03-21T01:44:55Z,FDB778,"31.497528,56.984684",38000,447,181
1521596758,2018-03-21T01:45:58Z,FDB778,"31.369877,56.980263",38000,445,181
1521596820,2018-03-21T01:47:00Z,FDB778,"31.241135,56.97596",38000,443,181
1521596882,2018-03-21T01:48:02Z,FDB778,"31.114958,56.971638",38000,439,181
1521596944,2018-03-21T01:49:04Z,FDB778,"30.987637,56.967243",38000,436,181
1521597005,2018-03-21T01:50:05Z,FDB778,"30.866367,56.963234",38000,438,181
1521597067,2018-03-21T01:51:07Z,FDB778,"30.739607,56.958946",38000,439,181
1521597129,2018-03-21T01:52:09Z,FDB778,"30.613543,56.954826",38000,439,181
1521597192,2018-03-21T01:53:12Z,FDB778,"30.486832,56.950592",38000,441,181
1521597253,2018-03-21T01:54:13Z,FDB778,"30.359207,56.946232",38000,442,181
1521597314,2018-03-21T01:55:14Z,FDB778,"30.235306,56.93401",38000,438,189
1521597376,2018-03-21T01:56:16Z,FDB778,"30.110268,56.910004",38000,437,189
1521597439,2018-03-21T01:57:19Z,FDB778,"29.98695,56.886494",38000,437,189
1521597500,2018-03-21T01:58:20Z,FDB778,"29.863495,56.862858",38000,436,189
1521597562,2018-03-21T01:59:22Z,FDB778,"29.739807,56.839195",38000,436,189
1521597623,2018-03-21T02:00:23Z,FDB778,"29.620537,56.816498",38000,436,189
1521597685,2018-03-21T02:01:25Z,FDB778,"29.495777,56.792801",38000,437,189
1521597747,2018-03-21T02:02:27Z,FDB778,"29.369854,56.768944",38000,438,189
1521597809,2018-03-21T02:03:29Z,FDB778,"29.244781,56.745178",38000,440,189
1521597848,2018-03-21T02:04:08Z,FDB778,"29.166504,56.730545",38000,441,189
1521597937,2018-03-21T02:05:37Z,FDB778,"28.987656,56.696846",38000,443,189
1521597999,2018-03-21T02:06:39Z,FDB778,"28.861313,56.673134",38000,442,189
1521598062,2018-03-21T02:07:42Z,FDB778,"28.733688,56.649204",38000,440,189
1521598123,2018-03-21T02:08:43Z,FDB778,"28.613846,56.626808",38000,439,189
1521598184,2018-03-21T02:09:44Z,FDB778,"28.488108,56.603554",38000,438,189
1521598246,2018-03-21T02:10:46Z,FDB778,"28.36372,56.580559",38000,438,189
1521598307,2018-03-21T02:11:47Z,FDB778,"28.244431,56.558727",38000,439,189
1521598368,2018-03-21T02:12:48Z,FDB778,"28.120018,56.535698",38000,440,189
1521598430,2018-03-21T02:13:50Z,FDB778,"27.99527,56.512722",38000,441,189
1521598482,2018-03-21T02:14:42Z,FDB778,"27.893635,56.493969",38000,443,189
1521598599,2018-03-21T02:16:39Z,FDB778,"27.656021,56.450344",36150,434,189
1521598774,2018-03-21T02:19:34Z,FDB778,"27.327374,56.390339",30775,393,189
1521598784,2018-03-21T02:19:44Z,FDB778,"27.312653,56.387642",30550,392,189
1521598860,2018-03-21T02:21:00Z,FDB778,"27.178919,56.357697",28275,375,199
1521598870,2018-03-21T02:21:10Z,FDB778,"27.167328,56.35252",28075,373,202
1521598936,2018-03-21T02:22:16Z,FDB778,"27.058535,56.302185",26050,366,202
1521599003,2018-03-21T02:23:23Z,FDB778,"26.953932,56.253643",24100,357,202
1521599064,2018-03-21T02:24:24Z,FDB778,"26.860083,56.210014",22325,351,202
1521599125,2018-03-21T02:25:25Z,FDB778,"26.771355,56.168713",20575,346,202
1521599190,2018-03-21T02:26:30Z,FDB778,"26.673386,56.134331",20000,341,194
1521599252,2018-03-21T02:27:32Z,FDB778,"26.575378,56.105366",20000,344,194
1521599316,2018-03-21T02:28:36Z,FDB778,"26.476639,56.076447",20000,344,195
1521599381,2018-03-21T02:29:41Z,FDB778,"26.377195,56.047279",20000,347,194
1521599443,2018-03-21T02:30:43Z,FDB778,"26.274176,56.017914",20025,396,192
1521599504,2018-03-21T02:31:44Z,FDB778,"26.162201,56.001305",19150,412,186
1521599567,2018-03-21T02:32:47Z,FDB778,"26.04039,55.983685",18075,405,187
1521599603,2018-03-21T02:33:23Z,FDB778,"25.975916,55.971382",17475,396,197
1521599610,2018-03-21T02:33:30Z,FDB778,"25.963348,55.965599",17350,393,203
1521599618,2018-03-21T02:33:38Z,FDB778,"25.950027,55.957306",17175,390,211
1521599625,2018-03-21T02:33:45Z,FDB778,"25.940598,55.949947",16975,387,215
1521599634,2018-03-21T02:33:54Z,FDB778,"25.928339,55.938473",16675,383,221
1521599640,2018-03-21T02:34:00Z,FDB778,"25.920891,55.931187",16475,382,221
1521599646,2018-03-21T02:34:06Z,FDB778,"25.913727,55.924244",16275,381,221
1521599679,2018-03-21T02:34:39Z,FDB778,"25.868546,55.880249",15025,374,221
1521599710,2018-03-21T02:35:10Z,FDB778,"25.8284,55.842693",13900,372,216
1521599720,2018-03-21T02:35:20Z,FDB778,"25.812517,55.831223",13500,372,211
1521599726,2018-03-21T02:35:26Z,FDB778,"25.805054,55.826519",13325,371,208
1521599735,2018-03-21T02:35:35Z,FDB778,"25.792191,55.819294",13025,370,205
1521599772,2018-03-21T02:36:12Z,FDB778,"25.737167,55.789692",11925,365,206
1521599788,2018-03-21T02:36:28Z,FDB778,"25.711945,55.776012",11650,355,206
1521599801,2018-03-21T02:36:41Z,FDB778,"25.690783,55.764683",11500,342,205
1521599812,2018-03-21T02:36:52Z,FDB778,"25.675608,55.756599",11375,334,205
1521599823,2018-03-21T02:37:03Z,FDB778,"25.661087,55.748901",11275,324,205
1521599836,2018-03-21T02:37:16Z,FDB778,"25.642456,55.739033",11175,314,205
1521599847,2018-03-21T02:37:27Z,FDB778,"25.629753,55.732346",11075,306,205
1521599863,2018-03-21T02:37:43Z,FDB778,"25.612289,55.722149",10975,295,211
1521599872,2018-03-21T02:37:52Z,FDB778,"25.601822,55.710114",10950,282,234
1521599878,2018-03-21T02:37:58Z,FDB778,"25.598377,55.703117",10950,277,242
1521599888,2018-03-21T02:38:08Z,FDB778,"25.595026,55.690735",10975,274,257
1521599897,2018-03-21T02:38:17Z,FDB778,"25.592651,55.676678",10975,273,259
1521599903,2018-03-21T02:38:23Z,FDB778,"25.591095,55.668438",10975,274,258
1521599923,2018-03-21T02:38:43Z,FDB778,"25.586134,55.642227",10975,274,258
1521599934,2018-03-21T02:38:54Z,FDB778,"25.5832,55.626785",10875,275,258
1521599947,2018-03-21T02:39:07Z,FDB778,"25.579756,55.607506",10775,273,259
1521599959,2018-03-21T02:39:19Z,FDB778,"25.577335,55.593723",10675,272,259
1521599972,2018-03-21T02:39:32Z,FDB778,"25.573658,55.572941",10550,272,258
1521599983,2018-03-21T02:39:43Z,FDB778,"25.571283,55.559261",10475,271,259
1521599998,2018-03-21T02:39:58Z,FDB778,"25.567612,55.53828",10350,270,259
1521600009,2018-03-21T02:40:09Z,FDB778,"25.565002,55.523632",10250,270,258
1521600020,2018-03-21T02:40:20Z,FDB778,"25.562532,55.509823",10175,270,258
1521600033,2018-03-21T02:40:33Z,FDB778,"25.558714,55.491009",10050,268,254
1521600040,2018-03-21T02:40:40Z,FDB778,"25.556396,55.484619",10025,269,245
1521600048,2018-03-21T02:40:48Z,FDB778,"25.548845,55.473804",9950,274,226
1521600054,2018-03-21T02:40:54Z,FDB778,"25.543442,55.469158",9900,277,215
1521600064,2018-03-21T02:41:04Z,FDB778,"25.531528,55.463078",9825,280,199
1521600073,2018-03-21T02:41:13Z,FDB778,"25.518539,55.460815",9750,282,183
1521600094,2018-03-21T02:41:34Z,FDB778,"25.493683,55.467274",9325,279,155
1521600100,2018-03-21T02:41:40Z,FDB778,"25.486679,55.470936",9200,277,154
1521600119,2018-03-21T02:41:59Z,FDB778,"25.46426,55.481995",8775,278,156
1521600133,2018-03-21T02:42:13Z,FDB778,"25.446291,55.490597",8425,278,156
1521600144,2018-03-21T02:42:24Z,FDB778,"25.434002,55.496502",8225,277,156
1521600159,2018-03-21T02:42:39Z,FDB778,"25.416683,55.504951",8000,273,156
1521600175,2018-03-21T02:42:55Z,FDB778,"25.399429,55.513409",7750,270,155
1521600189,2018-03-21T02:43:09Z,FDB778,"25.382126,55.5219",7475,268,156
1521600200,2018-03-21T02:43:20Z,FDB778,"25.370865,55.527393",7300,265,156
1521600214,2018-03-21T02:43:34Z,FDB778,"25.354385,55.535431",7100,260,155
1521600225,2018-03-21T02:43:45Z,FDB778,"25.342117,55.541534",6900,257,155
1521600240,2018-03-21T02:44:00Z,FDB778,"25.327118,55.549",6625,257,155
1521600255,2018-03-21T02:44:15Z,FDB778,"25.310173,55.557446",6375,255,155
1521600269,2018-03-21T02:44:29Z,FDB778,"25.293869,55.565441",6250,246,156
1521600280,2018-03-21T02:44:40Z,FDB778,"25.284027,55.570271",6200,240,155
1521600293,2018-03-21T02:44:53Z,FDB778,"25.270615,55.576935",6100,229,155
1521600304,2018-03-21T02:45:04Z,FDB778,"25.261414,55.581562",5950,225,155
1521600315,2018-03-21T02:45:15Z,FDB778,"25.249887,55.587399",5725,222,155
1521600328,2018-03-21T02:45:28Z,FDB778,"25.237381,55.593567",5500,219,156
1521600340,2018-03-21T02:45:40Z,FDB778,"25.227169,55.598541",5325,217,156
1521600351,2018-03-21T02:45:51Z,FDB778,"25.217422,55.60323",5125,216,156
1521600363,2018-03-21T02:46:03Z,FDB778,"25.205338,55.610252",4900,212,148
1521600370,2018-03-21T02:46:10Z,FDB778,"25.201008,55.613831",4850,209,142
1521600379,2018-03-21T02:46:19Z,FDB778,"25.194817,55.620152",4775,207,135
1521600385,2018-03-21T02:46:25Z,FDB778,"25.190277,55.626118",4725,205,128
1521600391,2018-03-21T02:46:31Z,FDB778,"25.187553,55.630413",4675,204,124
1521600399,2018-03-21T02:46:39Z,FDB778,"25.18396,55.637054",4600,205,120
1521600405,2018-03-21T02:46:45Z,FDB778,"25.180525,55.643368",4550,206,120
1521600415,2018-03-21T02:46:55Z,FDB778,"25.175077,55.653057",4450,207,121
1521600424,2018-03-21T02:47:04Z,FDB778,"25.170795,55.660107",4400,207,123
1521600431,2018-03-21T02:47:11Z,FDB778,"25.166656,55.664825",4350,208,136
1521600439,2018-03-21T02:47:19Z,FDB778,"25.159561,55.669353",4275,209,154
1521600446,2018-03-21T02:47:26Z,FDB778,"25.152328,55.671284",4250,209,170
1521600452,2018-03-21T02:47:32Z,FDB778,"25.147427,55.671455",4225,208,179
1521600472,2018-03-21T02:47:52Z,FDB778,"25.131134,55.66452",4100,208,216
1521600481,2018-03-21T02:48:01Z,FDB778,"25.124104,55.655289",4050,206,233
